mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, X..Fat, B.Area, BMC, BMD, LTM, RST, Subject.Length, Subject.Weight, T.Area, TTM
NOD, NOD, 0, NOD X NOD F1, M, 92311, DDF1M01, 14.57, 5.47, 0.28, 0.07, 11.35, 1.3, 0, 30.17, 11.93, 13.72
NOD, NOD, 0, NOD X NOD F1, M, 92312, DDF1M02, 16.01, 5.56, 0.29, 0.07, 11.8, 1.29, 0, 30.55, 12.64, 14.36
NOD, NOD, 0, NOD X NOD F1, M, 92313, DDF1M03, 14.39, 5.64, 0.3, 0.07, 11.6, 1.3, 0, 29.63, 11.88, 13.84
NOD, NOD, 0, NOD X NOD F1, M, 92314, DDF1M04, 15.35, 5.93, 0.29, 0.06, 11.3, 1.3, 0, 30.14, 12.66, 13.72
NOD, NOD, 0, NOD X NOD F1, M, 92315, DDF1M05, 14.14, 5.77, 0.3, 0.06, 11.5, 1.3, 0, 30.14, 12.45, 13.82
NOD, NZO, 1, NOD X NZO F1, F, 89859, DEF1F01, 24.98, 5.36, 0.32, 0.07, 11.8, 1.28, 0, 36.66, 13.79, 17.17
NOD, NZO, 1, NOD X NZO F1, F, 89860, DEF1F02, 27.96, 5.04, 0.29, 0.06, 11.55, 1.28, 0, 37.11, 13.81, 17.62
NOD, NZO, 1, NOD X NZO F1, F, 89861, DEF1F03, 27.93, 5.18, 0.31, 0.07, 11.3, 1.28, 0, 34.03, 12.73, 16.31
NOD, NZO, 1, NOD X NZO F1, F, 89862, DEF1F04, 26.32, 5.43, 0.32, 0.06, 11.4, 1.28, 0, 34.57, 12.94, 16.44
NOD, NZO, 1, NOD X NZO F1, F, 91737, DEF1F05, 22.55, 5.67, 0.31, 0.07, 11, 1.29, 0, 31.46, 12.34, 14.76
NOD, NZO, 0, NOD X NZO F1, M, 89863, DEF1M01, 25.44, 5.14, 0.28, 0.05, 13.15, 1.28, 0, 37.84, 13.97, 18.24
NOD, NZO, 0, NOD X NZO F1, M, 89864, DEF1M02, 28.72, 5.11, 0.3, 0.06, 16.1, 1.28, 0, 49.76, 15.88, 24.23
NOD, NZO, 0, NOD X NZO F1, M, 89865, DEF1M03, 27.42, 5.2, 0.3, 0.07, 14, 1.28, 0, 43.39, 15.14, 20.57
NOD, NZO, 0, NOD X NZO F1, M, 89866, DEF1M04, 29.04, 5.13, 0.3, 0.06, 14.55, 1.28, 0, 44.21, 14.57, 21.65
NOD, NZO, 0, NOD X NZO F1, M, 89867, DEF1M05, 29.63, 5.31, 0.3, 0.06, 15.15, 1.28, 0, 48.64, 16.03, 22.98
NOD, PWK, 1, NOD X PWK F1, F, 81899, DGF1F01, 12.65, 5.04, 0.24, 0.06, 7, 1.3, 0, 18.19, 8.77, 8.33
NOD, PWK, 1, NOD X PWK F1, F, 81900, DGF1F02, 12.46, 4.91, 0.25, 0.06, 7.6, 1.3, 0, 19.6, 8.93, 8.97
NOD, PWK, 1, NOD X PWK F1, F, 81901, DGF1F03, 12.29, 5.22, 0.25, 0.06, 7.1, 1.3, 0, 18.83, 9.06, 8.38
NOD, PWK, 1, NOD X PWK F1, F, 81902, DGF1F04, 11.73, 5.28, 0.26, 0.06, 7.3, 1.3, 0, 18.78, 9.18, 8.55
NOD, PWK, 1, NOD X PWK F1, F, 93644, DGF1F05, 14.69, 5.48, 0.25, 0.06, 6.65, 1.3, 0, 18.12, 9.37, 8.02
NOD, PWK, 1, NOD X PWK F1, F, 93645, DGF1F06, 12.59, 5.37, 0.24, 0.06, 6.7, 1.3, 0, 17.88, 9.28, 8.01
NOD, PWK, 1, NOD X PWK F1, F, 93646, DGF1F07, 18.32, 5.53, 0.26, 0.07, 6.25, 1.29, 0, 17.39, 8.66, 7.6
NOD, PWK, 0, NOD X PWK F1, M, 81903, DGF1M01, 12.28, 5.63, 0.26, 0.06, 9.45, 1.3, 0, 24.76, 10.74, 11.32
NOD, PWK, 0, NOD X PWK F1, M, 81904, DGF1M02, 11.55, 5.85, 0.29, 0.06, 10.2, 1.3, 0, 26.07, 11.1, 11.94
NOD, PWK, 0, NOD X PWK F1, M, 81905, DGF1M03, 12.54, 5.82, 0.28, 0.06, 9.25, 1.3, 0, 24.44, 10.59, 11.04
NOD, PWK, 0, NOD X PWK F1, M, 81906, DGF1M04, 11.41, 5.76, 0.27, 0.06, 9.8, 1.3, 0, 25.07, 11.01, 11.5
NOD, PWK, 0, NOD X PWK F1, M, 81907, DGF1M05, 13.32, 5.68, 0.27, 0.06, 9.65, 1.3, 0, 25.19, 10.97, 11.44
NOD, WSB, 1, NOD X WSB F1, F, 81174, DHF1F01, 11.53, 5.57, 0.3, 0.08, 8, 1.3, 0, 23.56, 9.59, 9.28
NOD, WSB, 1, NOD X WSB F1, F, 81176, DHF1F03, 13.13, 5.06, 0.26, 0.06, 7.35, 1.3, 0, 19.64, 9.16, 8.75
NOD, WSB, 1, NOD X WSB F1, F, 81177, DHF1F04, 12.26, 5.31, 0.26, 0.06, 6.9, 1.3, 0, 18.32, 9.05, 8.19
NOD, WSB, 1, NOD X WSB F1, F, 87469, DHF1F05, 12.85, 5.57, 0.29, 0.07, 7.05, 1.3, 0, 19.04, 8.69, 8.52
NOD, WSB, 0, NOD X WSB F1, M, 81178, DHF1M01, 12.4, 5.42, 0.26, 0.06, 9.15, 1.3, 0, 23.55, 10.1, 10.75
NOD, WSB, 0, NOD X WSB F1, M, 81179, DHF1M02, 11.03, 5.57, 0.28, 0.07, 10, 1.3, 0, 23.52, 10.46, 11.65
NOD, WSB, 0, NOD X WSB F1, M, 81180, DHF1M03, 15.89, 5.69, 0.28, 0.06, 9.8, 1.29, 25.8, 23.52, 10.55, 11.74
NOD, WSB, 0, NOD X WSB F1, M, 81181, DHF1M04, 11.12, 5.73, 0.28, 0.06, 9.6, 1.3, 0, 24.59, 10.55, 11.13
NOD, WSB, 0, NOD X WSB F1, M, 81182, DHF1M05, 13.88, 5.5, 0.25, 0.06, 9.3, 1.3, 0, 23.96, 10.4, 11.05
NZO, 129, 1, NZO X 129 F1, F, 86319, ECF1F01, 36.82, 4.98, 0.32, 0.07, 10.75, 1.27, 0, 37.12, 13.67, 17.74
NZO, 129, 1, NZO X 129 F1, F, 86320, ECF1F02, 39.58, 5.13, 0.28, 0.06, 9, 1.27, 0, 34.91, 13.66, 16.59
NZO, 129, 1, NZO X 129 F1, F, 86321, ECF1F03, 41.17, 5.67, 0.33, 0.07, 9.4, 1.27, 0, 35.86, 13.69, 16.93
NZO, 129, 1, NZO X 129 F1, F, 86322, ECF1F04, 40.94, 5.14, 0.29, 0.06, 9.7, 1.27, 0, 36.81, 14.05, 17.33
NZO, 129, 1, NZO X 129 F1, F, 86323, ECF1F05, 38.14, 5.12, 0.29, 0.06, 9.8, 1.27, 0, 36.6, 13.63, 17.39
NZO, 129, 0, NZO X 129 F1, M, 86324, ECF1M01, 31.65, 5.17, 0.31, 0.08, 13.15, 1.28, 0, 44.51, 14.71, 21.51
NZO, 129, 0, NZO X 129 F1, M, 93523, ECF1M02, 32, 4.66, 0.25, 0.07, 11.45, 1.28, 0, 39.73, 13.96, 18.76
NZO, 129, 0, NZO X 129 F1, M, 93524, ECF1M03, 35.53, 5.35, 0.29, 0.06, 11.55, 1.27, 0, 42.04, 14.73, 19.83
NZO, 129, 0, NZO X 129 F1, M, 93525, ECF1M04, 29.45, 4.85, 0.27, 0.07, 12.4, 1.28, 0, 41.65, 14.63, 19.62
NZO, 129, 0, NZO X 129 F1, M, 93526, ECF1M05, 32.2, 4.62, 0.26, 0.06, 12.5, 1.28, 0, 43.94, 15.16, 20.77
NZO, AJ, 1, NZO X AJ F1, F, 81908, EAF1F01, 31.63, 4.9, 0.26, 0.06, 11.25, 1.28, 0, 38.17, 14.78, 18.22
NZO, AJ, 1, NZO X AJ F1, F, 81909, EAF1F02, 32.3, 4.55, 0.25, 0.06, 9.65, 1.28, 0, 32.71, 12.88, 15.38
NZO, AJ, 1, NZO X AJ F1, F, 81910, EAF1F03, 33.16, 5.17, 0.27, 0.06, 10.6, 1.27, 0, 35.47, 14.21, 16.55
NZO, AJ, 1, NZO X AJ F1, F, 81911, EAF1F04, 35.95, 4.66, 0.24, 0.06, 10.45, 1.27, 0, 36.87, 14.47, 17.37
NZO, AJ, 0, NZO X AJ F1, M, 81912, EAF1M01, 34.38, 4.84, 0.26, 0.06, 13.25, 1.27, 0, 46.92, 16.46, 22.01
NZO, AJ, 0, NZO X AJ F1, M, 81913, EAF1M02, 32.37, 4.86, 0.25, 0.05, 12.8, 1.28, 0, 45.71, 16.65, 21.7
NZO, AJ, 0, NZO X AJ F1, M, 81914, EAF1M03, 35.81, 5, 0.27, 0.05, 12.75, 1.27, 0, 48.63, 16.56, 21.68
NZO, AJ, 0, NZO X AJ F1, M, 81915, EAF1M04, 33.56, 4.77, 0.26, 0.05, 13.1, 1.27, 0, 44.64, 15.76, 21.42
NZO, AJ, 0, NZO X AJ F1, M, 81916, EAF1M05, 32.47, 4.64, 0.25, 0.06, 12.7, 1.28, 0, 44.08, 15.75, 20.89
NZO, B6, 1, NZO X B6 F1, F, 87106, EBF1F05, 31.22, 4.84, 0.27, 0.07, 12.25, 1.28, 0, 41.52, 14.83, 19.78
NZO, B6, 0, NZO X B6 F1, M, 94910, EBF1M05, 32.39, 4.77, 0.25, 0.05, 14.4, 1.28, 0, 48.77, 15.74, 23.4
NZO, NOD, 1, NZO X NOD F1, F, 84502, EDF1F01, 37.75, 5.82, 0.38, 0.08, 13.8, 1.27, 0, 49.86, 16.69, 23.64
NZO, NOD, 1, NZO X NOD F1, F, 84503, EDF1F02, 33.52, 5.28, 0.36, 0.08, 14.25, 1.27, 0, 48.47, 16.38, 23.37
NZO, NOD, 1, NZO X NOD F1, F, 84504, EDF1F03, 35.69, 5.6, 0.38, 0.08, 14.25, 1.27, 0, 47, 15.48, 23.08
NZO, NOD, 1, NZO X NOD F1, F, 84505, EDF1F04, 33.31, 5.08, 0.35, 0.09, 14.45, 1.27, 0, 47.66, 15.58, 23
NZO, NOD, 1, NZO X NOD F1, F, 93204, EDF1F05, 28.42, 5.69, 0.36, 0.08, 12.55, 1.28, 0, 38.04, 13.86, 17.71
NZO, NOD, 0, NZO X NOD F1, M, 84506, EDF1M01, 28.89, 5.59, 0.35, 0.08, 15.5, 1.28, 0, 48.25, 16.33, 23.04
NZO, NOD, 0, NZO X NOD F1, M, 84507, EDF1M02, 31.5, 5.47, 0.35, 0.07, 15.2, 1.28, 0, 47.81, 15.49, 23.17
NZO, NOD, 0, NZO X NOD F1, M, 84508, EDF1M03, 28.51, 5.56, 0.35, 0.06, 16.9, 1.28, 0, 53.15, 17.56, 25.27
NZO, NOD, 0, NZO X NOD F1, M, 84509, EDF1M04, 31.19, 5.42, 0.34, 0.07, 15.45, 1.28, 0, 49.21, 16.46, 23.63
NZO, NOD, 0, NZO X NOD F1, M, 93205, EDF1M05, 27.48, 5.29, 0.31, 0.06, 16.7, 1.28, 0, 53.18, 16.34, 24.99
NZO, NZO, 1, NZO X NZO F1, F, 92316, EEF1F01, 41.83, 3.96, 0.21, 0.05, 10.85, 1.27, 0, 50.9, 15.79, 22.2
NZO, NZO, 1, NZO X NZO F1, F, 92317, EEF1F02, 45.34, 5.31, 0.27, 0.06, 11.3, 1.26, 0, 45.79, 16.43, 21.77
NZO, NZO, 1, NZO X NZO F1, F, 92318, EEF1F03, 45.92, 4.79, 0.26, 0.05, 12.8, 1.26, 0, 56.24, 19, 27.44
NZO, NZO, 1, NZO X NZO F1, F, 92319, EEF1F04, 45.64, 5.52, 0.29, 0.06, 11.65, 1.26, 0, 47.83, 17.01, 23.24
NZO, NZO, 1, NZO X NZO F1, F, 92320, EEF1F05, 41.55, 4.95, 0.27, 0.06, 11.65, 1.27, 0, 48.52, 16.58, 22.4
NZO, NZO, 0, NZO X NZO F1, M, 92804, EEF1M01, 43, 5.67, 0.31, 0.06, 15.4, 1.26, 0, 63.83, 18.13, 30.15
NZO, NZO, 0, NZO X NZO F1, M, 92805, EEF1M02, 33.83, 4.71, 0.27, 0.06, 15.65, 1.28, 0, 57.01, 17.18, 26.83
NZO, NZO, 0, NZO X NZO F1, M, 92806, EEF1M03, 35.58, 5.09, 0.28, 0.05, 15.4, 1.27, 0, 56.95, 18.16, 27
NZO, NZO, 0, NZO X NZO F1, M, 92807, EEF1M04, 40.61, 5.78, 0.31, 0.05, 15, 1.27, 0, 59.39, 18.12, 28.29
NZO, NZO, 0, NZO X NZO F1, M, 92808, EEF1M05, 37.66, 5.05, 0.28, 0.05, 15.45, 1.27, 0, 57.02, 17.57, 27.15
NZO, WSB, 1, NZO X WSB F1, F, 90730, EHF1F01, 20.91, 5.63, 0.3, 0.07, 10.6, 1.29, 0, 29.95, 12.11, 13.62
NZO, WSB, 1, NZO X WSB F1, F, 90731, EHF1F02, 18.77, 5.64, 0.29, 0.07, 10.55, 1.29, 0, 29.67, 12.29, 13.47
NZO, WSB, 1, NZO X WSB F1, F, 90732, EHF1F03, 22.14, 5.18, 0.28, 0.06, 10.05, 1.29, 0, 28.84, 11.31, 13.22
NZO, WSB, 1, NZO X WSB F1, F, 90733, EHF1F04, 16.48, 5.63, 0.3, 0.07, 9.55, 1.29, 0, 26.75, 11.21, 11.87
NZO, WSB, 1, NZO X WSB F1, F, 90734, EHF1F05, 18.49, 5.38, 0.3, 0.07, 9.35, 1.29, 0, 26.08, 11.12, 11.82
NZO, WSB, 0, NZO X WSB F1, M, 90735, EHF1M01, 20.47, 5.65, 0.28, 0.06, 11.2, 1.29, 0, 32.06, 12.47, 14.5
NZO, WSB, 0, NZO X WSB F1, M, 90736, EHF1M02, 22.26, 5.1, 0.26, 0.06, 11.05, 1.29, 0, 31.81, 12.47, 14.88
NZO, WSB, 0, NZO X WSB F1, M, 90737, EHF1M03, 20.58, 5.54, 0.28, 0.06, 11.4, 1.29, 0, 32.84, 12.78, 14.99
NZO, WSB, 0, NZO X WSB F1, M, 90738, EHF1M04, 19.48, 5.51, 0.28, 0.06, 10.65, 1.29, 0, 29.78, 12.01, 13.64
NZO, WSB, 0, NZO X WSB F1, M, 90739, EHF1M05, 20.19, 5.59, 0.29, 0.07, 11.3, 1.29, 0, 32.07, 12.68, 14.63
PWK, 129, 1, PWK X 129 F1, F, 87107, GCF1F01, 12.85, 4.95, 0.26, 0.07, 6.8, 1.3, 0, 17.92, 8.62, 8.27
PWK, 129, 1, PWK X 129 F1, F, 94406, GCF1F02, 15.47, 5.75, 0.29, 0.07, 7.55, 1.3, 0, 20.58, 9.52, 9.16
PWK, 129, 1, PWK X 129 F1, F, 94895, GCF1F04, 14.92, 6.07, 0.31, 0.07, 7.7, 1.3, 0, 20.88, 9.96, 9.15
PWK, 129, 1, PWK X 129 F1, F, 94896, GCF1F05, 12.08, 6.02, 0.31, 0.07, 7.2, 1.3, 0, 19.77, 10.05, 8.42
PWK, 129, 1, PWK X 129 F1, F, 428694, GCF1F06, 28.59, 4.19, 0.24, 0.06, 8.25, 1.28, 0, 25.81, 10.7, 12.45
PWK, 129, 1, PWK X 129 F1, F, 428695, GCF1F07, 22.84, 4.39, 0.23, 0.07, 7.05, 1.29, 0, 20.66, 9.02, 9.64
PWK, 129, 0, PWK X 129 F1, M, 87108, GCF1M01, 13.55, 4.99, 0.25, 0.06, 8.1, 1.3, 0, 21.23, 9.02, 9.8
PWK, 129, 0, PWK X 129 F1, M, 87110, GCF1M03, 14.71, 5.33, 0.27, 0.06, 9.05, 1.3, 0, 24.58, 10.38, 11.23
PWK, 129, 0, PWK X 129 F1, M, 94408, GCF1M04, 15.89, 5.33, 0.26, 0.06, 8.95, 1.3, 0, 24.57, 10.51, 11.21
PWK, 129, 0, PWK X 129 F1, M, 94409, GCF1M05, 15.65, 5.26, 0.27, 0.06, 9.85, 1.3, 0, 26.27, 10.85, 12.16
PWK, 129, 0, PWK X 129 F1, M, 94410, GCF1M06, 16.77, 5.14, 0.26, 0.06, 10.35, 1.29, 0, 27.91, 11.21, 13.06
PWK, AJ, 1, PWK X AJ F1, F, 90748, GAF1F01, 19.43, 4.7, 0.23, 0.06, 7.55, 1.29, 0, 21.65, 9.94, 9.85
PWK, AJ, 1, PWK X AJ F1, F, 90749, GAF1F02, 18.17, 4.55, 0.22, 0.06, 6.85, 1.29, 0, 19.79, 9.48, 8.89
PWK, AJ, 1, PWK X AJ F1, F, 90750, GAF1F03, 17.78, 4.61, 0.23, 0.06, 7.6, 1.29, 0, 21.47, 9.55, 9.77
PWK, AJ, 1, PWK X AJ F1, F, 90751, GAF1F04, 17.91, 4.23, 0.2, 0.06, 6.7, 1.29, 0, 18.81, 8.79, 8.57
PWK, AJ, 1, PWK X AJ F1, F, 441701, GAF1F05, 16.11, 10.16, 0.51, 0.05, 17.6, 1.3, 0, 23.41, 20.82, 20.97
PWK, AJ, 0, PWK X AJ F1, M, 90753, GAF1M01, 17.85, 4.65, 0.21, 0.05, 8.25, 1.29, 0, 24.41, 10.18, 10.41
PWK, AJ, 0, PWK X AJ F1, M, 90754, GAF1M02, 27.19, 4.6, 0.23, 0.05, 10.45, 1.28, 0, 33.24, 13.58, 15.46
PWK, AJ, 0, PWK X AJ F1, M, 441702, GAF1M03, 18.96, 10.73, 0.49, 0.04, 14, 1.29, 0, 19.21, 19.88, 17.34
PWK, AJ, 0, PWK X AJ F1, M, 441703, GAF1M04, 19.33, 10.58, 0.51, 0.04, 18.6, 1.29, 0, 24.75, 21.98, 22.98
PWK, AJ, 0, PWK X AJ F1, M, 441704, GAF1M05, 24.81, 10.48, 0.51, 0.04, 19.75, 1.29, 0, 24.71, 25.2, 26.24
PWK, B6, 1, PWK X B6 F1, F, 94405, GBF1F01, 16.13, 5.12, 0.24, 0.06, 7.8, 1.3, 0, 20.92, 9.58, 9.62
PWK, B6, 1, PWK X B6 F1, F, 428691, GBF1F02, 15.57, 5.24, 0.25, 0.06, 8.1, 1.3, 0, 21.45, 9.85, 9.84
PWK, B6, 1, PWK X B6 F1, F, 428692, GBF1F03, 20.14, 4.64, 0.23, 0.06, 7, 1.29, 0, 20.42, 9.36, 9.36
PWK, B6, 1, PWK X B6 F1, F, 428693, GBF1F04, 38.72, 4.41, 0.22, 0.05, 9.3, 1.27, 0, 33.9, 13.63, 16.71
PWK, B6, 1, PWK X B6 F1, F, 431189, GBF1F05, 16.86, 4.93, 0.24, 0.06, 7.45, 1.29, 0, 19.87, 9.54, 9.35
PWK, B6, 0, PWK X B6 F1, M, 89868, GBF1M01, 17.98, 5.22, 0.26, 0.06, 11.1, 1.29, 0, 30.15, 12.05, 14.1
PWK, B6, 0, PWK X B6 F1, M, 89869, GBF1M02, 26.25, 4.82, 0.24, 0.05, 11.55, 1.28, 0, 37, 14.04, 17.68
PWK, B6, 0, PWK X B6 F1, M, 89870, GBF1M03, 17.85, 5.54, 0.28, 0.07, 8.65, 1.29, 0, 22.77, 9.85, 10.56
PWK, B6, 0, PWK X B6 F1, M, 89871, GBF1M04, 23.02, 4.67, 0.24, 0.06, 10.7, 1.29, 0, 30.79, 11.92, 14.72
PWK, B6, 0, PWK X B6 F1, M, 89872, GBF1M05, 29.76, 4.95, 0.27, 0.07, 12.4, 1.28, 0, 40.16, 14.95, 19.37
PWK, CAST, 1, PWK X CAST F1, F, 81387, GFF1F01, 12.91, 4.9, 0.23, 0.06, 6.85, 1.3, 0, 17.82, 8.74, 8.27
PWK, CAST, 1, PWK X CAST F1, F, 81388, GFF1F02, 12.82, 4.84, 0.23, 0.06, 6.65, 1.3, 0, 17.57, 8.72, 7.91
PWK, CAST, 1, PWK X CAST F1, F, 81389, GFF1F03, 11.76, 4.84, 0.23, 0.06, 6.7, 1.3, 0, 17.44, 8.69, 7.82
PWK, CAST, 1, PWK X CAST F1, F, 81390, GFF1F04, 13.49, 5.03, 0.24, 0.06, 6.8, 1.3, 0, 18.13, 8.74, 8.16
PWK, CAST, 1, PWK X CAST F1, F, 83163, GFF1F05, 15.21, 4.4, 0.2, 0.05, 6.15, 1.29, 0, 16.65, 8.33, 7.69
PWK, CAST, 0, PWK X CAST F1, M, 81391, GFF1M01, 12.38, 5.9, 0.27, 0.05, 8.2, 1.3, 0, 21.37, 9.85, 9.58
PWK, CAST, 0, PWK X CAST F1, M, 81392, GFF1M02, 12.1, 5.2, 0.24, 0.05, 8.15, 1.3, 0, 20.93, 9.43, 9.63
PWK, CAST, 0, PWK X CAST F1, M, 83164, GFF1M03, 13.35, 4.82, 0.22, 0.05, 7.65, 1.3, 0, 19.82, 8.99, 9.15
PWK, CAST, 0, PWK X CAST F1, M, 83165, GFF1M04, 12.53, 4.87, 0.23, 0.05, 8.2, 1.3, 0, 20.99, 9.49, 9.84
PWK, CAST, 0, PWK X CAST F1, M, 83166, GFF1M05, 12.1, 4.67, 0.21, 0.05, 8.75, 1.3, 0, 22.26, 9.8, 10.35
PWK, NOD, 1, PWK X NOD F1, F, 81183, GDF1F01, 15.25, 5.53, 0.29, 0.07, 7.85, 1.29, 0, 22.41, 10.02, 9.58
PWK, NOD, 1, PWK X NOD F1, F, 81184, GDF1F02, 16.61, 5.36, 0.27, 0.07, 8.05, 1.29, 0, 22.29, 10.85, 10.07
PWK, NOD, 1, PWK X NOD F1, F, 81185, GDF1F03, 16.25, 5.67, 0.3, 0.07, 7.8, 1.29, 0, 21.41, 10.15, 9.45
PWK, NOD, 1, PWK X NOD F1, F, 81186, GDF1F04, 15.86, 5.25, 0.27, 0.06, 7.8, 1.29, 0, 21.32, 10.96, 9.64
PWK, NOD, 1, PWK X NOD F1, F, 81187, GDF1F05, 12.93, 5.54, 0.28, 0.07, 8, 1.3, 0, 21.52, 9.84, 9.64
PWK, NOD, 0, PWK X NOD F1, M, 81188, GDF1M01, 19.12, 5.42, 0.26, 0.05, 10, 1.29, 0, 27.78, 12.46, 12.73
PWK, NOD, 0, PWK X NOD F1, M, 81189, GDF1M02, 13.64, 5.95, 0.28, 0.06, 10.35, 1.3, 0, 27.51, 12.25, 12.33
PWK, NOD, 0, PWK X NOD F1, M, 81190, GDF1M03, 18.32, 5.38, 0.26, 0.06, 9.5, 1.29, 0, 26.16, 11.69, 12.06
PWK, NOD, 0, PWK X NOD F1, M, 81191, GDF1M04, 16.15, 5.24, 0.27, 0.06, 10.15, 1.29, 0, 27.3, 11.67, 12.58
PWK, NOD, 0, PWK X NOD F1, M, 81192, GDF1M05, 14.05, 5.36, 0.27, 0.06, 10.35, 1.3, 0, 28.56, 11.88, 12.39
PWK, NZO, 1, PWK X NZO F1, F, 85844, GEF1F01, 20.06, 4.49, 0.23, 0.06, 8.15, 1.29, 0, 23.69, 10.31, 11.11
PWK, NZO, 1, PWK X NZO F1, F, 85845, GEF1F02, 23.87, 4.56, 0.24, 0.07, 8.3, 1.29, 0, 24.49, 10.81, 11.58
PWK, NZO, 1, PWK X NZO F1, F, 85846, GEF1F03, 19.58, 4.91, 0.25, 0.06, 8.45, 1.29, 0, 24.48, 11.01, 11.36
PWK, NZO, 1, PWK X NZO F1, F, 85847, GEF1F04, 21.61, 4.66, 0.25, 0.06, 8.15, 1.29, 0, 23.68, 10.66, 11.08
PWK, NZO, 1, PWK X NZO F1, F, 85848, GEF1F05, 27.97, 4.57, 0.24, 0.06, 8.9, 1.28, 0, 28.51, 11.92, 13.58
PWK, NZO, 0, PWK X NZO F1, M, 89448, GEF1M01, 32.85, 4.23, 0.21, 0.05, 11.4, 1.28, 0, 38.39, 14.25, 18.51
PWK, NZO, 0, PWK X NZO F1, M, 89449, GEF1M02, 26.96, 4.27, 0.22, 0.05, 9.95, 1.28, 0, 31.21, 12.87, 15.3
PWK, NZO, 0, PWK X NZO F1, M, 89450, GEF1M03, 30.59, 4.32, 0.22, 0.05, 9.75, 1.28, 0, 32.91, 12.93, 15.58
PWK, NZO, 0, PWK X NZO F1, M, 91760, GEF1M04, 23.55, 4.94, 0.26, 0.06, 12.65, 1.29, 0, 38.7, 14.32, 18.31
PWK, NZO, 0, PWK X NZO F1, M, 91761, GEF1M05, 28.25, 4.7, 0.24, 0.05, 12.15, 1.28, 0, 39.63, 14.74, 19.03
PWK, PWK, 1, PWK X PWK F1, F, 93927, GGF1F01, 15.3, 4.67, 0.21, 0.06, 5.6, 1.3, 0, 15.54, 7.9, 7.06
PWK, PWK, 1, PWK X PWK F1, F, 93928, GGF1F02, 14.44, 4.79, 0.2, 0.05, 6.55, 1.3, 0, 17.18, 8.98, 7.97
PWK, PWK, 1, PWK X PWK F1, F, 93929, GGF1F03, 14.23, 5.16, 0.24, 0.06, 6.85, 1.3, 0, 18.75, 9.57, 8.41
PWK, PWK, 1, PWK X PWK F1, F, 93930, GGF1F04, 14.34, 4.22, 0.19, 0.05, 6.35, 1.3, 0, 17.03, 8.74, 7.86
PWK, PWK, 1, PWK X PWK F1, F, 94164, GGF1F05, 15.61, 4.67, 0.2, 0.05, 5.7, 1.3, 0, 16.15, 8.64, 7.21
PWK, PWK, 0, PWK X PWK F1, M, 93924, GGF1M01, 14.07, 4.61, 0.2, 0.05, 7.55, 1.3, 0, 19.48, 8.76, 9.18
PWK, PWK, 0, PWK X PWK F1, M, 93925, GGF1M02, 20.24, 5.04, 0.22, 0.06, 6.25, 1.29, 0, 17.3, 8.99, 7.82
PWK, PWK, 0, PWK X PWK F1, M, 93926, GGF1M03, 13.39, 4.75, 0.21, 0.05, 7.3, 1.3, 0, 19.1, 8.78, 8.84
PWK, PWK, 0, PWK X PWK F1, M, 94165, GGF1M04, 18.81, 4.3, 0.18, 0.05, 7.65, 1.29, 0, 21.46, 9.66, 9.99
PWK, PWK, 0, PWK X PWK F1, M, 94166, GGF1M05, 20.94, 4.36, 0.19, 0.05, 7.95, 1.29, 0, 23.24, 10.65, 10.72
PWK, WSB, 1, PWK X WSB F1, F, 87470, GHF1F01, 12.73, 4.57, 0.21, 0.06, 5.65, 1.3, 0, 14.99, 7.41, 6.8
PWK, WSB, 1, PWK X WSB F1, F, 87471, GHF1F02, 13.03, 4.75, 0.23, 0.06, 5.8, 1.3, 0, 15.68, 7.65, 6.99
PWK, WSB, 1, PWK X WSB F1, F, 87472, GHF1F03, 17.85, 4.27, 0.18, 0.05, 4.75, 1.29, 0, 13.06, 6.94, 5.8
PWK, WSB, 1, PWK X WSB F1, F, 87473, GHF1F04, 12.61, 4.63, 0.21, 0.05, 5.95, 1.3, 0, 15.93, 7.93, 7.17
PWK, WSB, 1, PWK X WSB F1, F, 92329, GHF1F05, 13.81, 4.74, 0.2, 0.05, 5.3, 1.3, 0, 14.75, 7.71, 6.51
PWK, WSB, 0, PWK X WSB F1, M, 87474, GHF1M01, 12.53, 4.29, 0.18, 0.05, 5.85, 1.3, 0, 15.26, 7.71, 6.93
PWK, WSB, 0, PWK X WSB F1, M, 92330, GHF1M02, 13.68, 4.61, 0.19, 0.04, 6.8, 1.3, 0, 18.41, 9.32, 8.37
PWK, WSB, 0, PWK X WSB F1, M, 92331, GHF1M03, 14.55, 4.63, 0.2, 0.05, 6.95, 1.3, 0, 18.65, 8.98, 8.5
PWK, WSB, 0, PWK X WSB F1, M, 92332, GHF1M04, 13.56, 4.62, 0.19, 0.04, 6.95, 1.3, 0, 18.53, 9.21, 8.37
PWK, WSB, 0, PWK X WSB F1, M, 430053, GHF1M06, 17.94, 3.93, 0.16, 0.05, 5.05, 1.29, 0, 13.53, 6.86, 6.23
WSB, 129, 1, WSB X 129 F1, F, 81402, HCF1F01, 13.03, 5.41, 0.29, 0.07, 6.85, 1.3, 0, 18.46, 9.14, 8.26
WSB, 129, 1, WSB X 129 F1, F, 81403, HCF1F02, 15.4, 5.38, 0.29, 0.07, 6.6, 1.29, 0, 17.71, 8.73, 7.76
